

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075889
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Apr 1842
Witnesses	Thos. Pearson; Margaret Pearson, (X)
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 95, Entry 190
Source	LDS Film 1647985
Witnessed Marriage Of	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075889&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075889&Relationship=Bride



