

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Abode	Dale St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1758
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	12 Jun 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 2
Source	LDS Film 1656376
Parent Of	Henry Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008408&Relationship=Baptised



