

Robert Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197770
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnston
Gender	Male
Abode	Portland St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 May 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3148
Source	LDS Film 1068892
Parent Of	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197770&Relationship=Baptised
Married To	Mary Jane Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197770&Relationship=2ndParent



