

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Garden Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1784
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1781 - 1784, Page 84, Entry 22
Source	LDS Film 93913
Parent Of	Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038265&Relationship=Deceased



