

Charles Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130968
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Gender	Male
Abode	Parr Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Feb 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 273, Entry 2186
Source	LDS Film 1468980
Parent Of	Leanor [sic] Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130968&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130968&Relationship=2ndParent



