

John Dixon Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dixon
Surname	Hore
Gender	Male
Abode	Birkenhead
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1848
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	10 Dec 1847
Register	Baptisms 1847 - 1848, Page 310, Entry 2478
Source	LDS Film 93885
Parent Of	George Ellis Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194031&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194031&Relationship=2ndParent



