

James Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178015
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goldsworthy
Gender	Male
Abode	Wood St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1843
Occupation (As Documented)	Brass Refiner
Occupation (Standardised)	Brass Refiner
Register	Baptisms 1842 - 1843, Page 268, Entry 2142
Source	LDS Film 93884
Parent Of	Jane Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178015&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178015&Relationship=2ndParent



