

Henry Maybanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237367
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Maybanks
Gender	Male
Abode	Crewe, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1855 - 1856, Page 91, Entry 727
Source	LDS Film 93887
Parent Of	William Henry Maybanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237367&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237367&Relationship=2ndParent



