

Mary Jane Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130980
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Garratt
Gender	Female
Abode	Kent Square, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Mar 1825
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 275, Entry 2198
Source	LDS Film 1468980
Parent	Thos. Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130980&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130980&Relationship=2ndParent



