

Joseph Todhunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434092
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Todhunter
Gender	Male
Abode	Upper Stanhope Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1852
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	1 Feb 1852
Register	Baptisms 1851 - 1903, Page 5, Entry 34
Source	LDS Film 1546289
Parent Of	Joseph Hodgson Todhunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434092&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434092&Relationship=2ndParent



