

Richard Collins Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199621
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Collins
Surname	Wilson
Gender	Male
Abode	Burlington St
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 76, Entry 602
Source	LDS Film 1656207
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199621&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199621&Relationship=2ndParent



