

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297382
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Aug 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1866, Page 209, Entry 2
Source	LDS Film 1647560
Parent Of	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297382&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297382&Relationship=2ndParent



