

John Westmoreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westmoreland
Gender	Male
Abode	Renshaw Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825, Page 2, Entry 11
Source	LDS Film 1656419
Parent Of	John Arbuthnot Westmoreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113948&Relationship=Baptised
Married To	Eliza Jane Westmoreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113948&Relationship=2ndParent



