

Frederick Augustus Weiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121861
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Augustus
Surname	Weiss
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	May Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 144, Entry 1145
Source	LDS Film 1656419
Parent	Frederick Augustus Weiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121861&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121861&Relationship=2ndParent



