

Edward Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054719
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hudson
Gender	Male
Abode	Blundell St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 May 1805
Source	LDS Film 1656377
Parent Of	Betsey Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054719&Relationship=Deceased



