

William John Messenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Messenger
Gender	Male
Abode	32 St Mary Terrace Kent St
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	24 Aug 1854
Age At Death	20 days
Age At Death (Days)	20
Age At Death (Years)	0
Burying Minister	Cyrus Morrall Chaplain
Register	Burials 1832 - 1855, Page 567, Entry 4532
Source	LDS Film 1545924



