

Domk. Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050766
First Name (With Contractions)	Domk.
First Name (Without Contractions)	Domk.
Surname	Barrett
Gender	Unknown
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 May 1799
Witnesses	Domk. Barrett; Mary Housman
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1797 - 1801, Page 90, Entry 3011
Source	LDS Film 1656150
Witnessed Marriage Of	John Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050766&Relationship=Groom
Witnessed Marriage Of	Margaret Philipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050766&Relationship=Bride



