

Joseph Pilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192739
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pilling
Gender	Male
Abode	Netherfield Rd North Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1847 - 1848, Page 204, Entry 1627
Source	LDS Film 93885
Parent Of	James Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192739&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192739&Relationship=2ndParent



