

Elizabeth Cowburn Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076964
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Cowburn
Surname	Bradshaw
Married Surname	Trayner
Spouse's Occupation (As Documented)	Architect
Spouse's Occupation (Standardised)	Architect
Gender	Female
Abode	120 Faulkner Street, Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Dec 1847
Minor Or Full	full age
Status	Spinster
Witnesses	Philip Mylrea; Ellen Greenough Bradshaw; Sarah Hill Bradshaw
Marriage Type	Licence
Marrying Minister	Wm. Pollock, Incumbent St. Marks
Register	Marriages 1837 - 1848, Page 242, Entry 484
Source	LDS Film 1545920
Witnessed By	Philip Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076964&Relationship=Witness_1
Witnessed By	Ellen Greenough Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076964&Relationship=Witness_2
Married To	Edward Trayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076964&Relationship=Groom
Witnessed By	Sarah Hill Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076964&Relationship=Witness_3



