

Mary Hassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119724
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hassall
Married Surname	Singleton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	21 Jun 1836
Status	Spinster
Witnesses	Thomas Singleton; E. Sayess?
Marriage Type	Banns
Marrying Minister	H. D. Broughton Off. Min.
Register	Marriages 1832 - 1837, Page 48, Entry 140
Source	LDS Film 1546117
Witnessed By	Thomas Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119724&Relationship=Witness_1
Witnessed By	E. Sayess?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119724&Relationship=Witness_2
Married To	John Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119724&Relationship=Groom



