

John Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moreton
Gender	Male
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1785
Occupation (As Documented)	Purser's Steward
Occupation (Standardised)	Purser's Steward
Date Of Child's Death	2 Apr 1785
Notes	of His Majesty's Ship the Perseus; lying at the Black Rock; on board of which the Child died.
Register	Burials 1785 - 1787, Page 58, Entry 86
Source	LDS Film 93833
Parent Of	Elizabeth Hudge Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038496&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038496&Relationship=2ndParent



