

James Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425442
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quirk
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Speke
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Aug 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 125, Entry 1005
Source	LDS Film 1468980
Parent	Peter Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425442&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425442&Relationship=2ndParent



