

Michael Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035958
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kelly
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1837
Witnesses	Michael Kelly, (X); Margaret Mullaney, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 65, Entry 130
Source	LDS Film 93843
Witnessed Marriage Of	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035958&Relationship=Groom
Witnessed Marriage Of	Bridget Mullaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035958&Relationship=Bride



