

George Cochran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130989
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cochran
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Jun 1850
Witnesses	George Cochran; Elizabeth LeFeuvre
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 103, Entry 205
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130989&Relationship=Groom
Witnessed Marriage Of	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130989&Relationship=Bride



