

William Oshaughnessy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oshaughnessy
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1832
Witnesses	William Oshaughnessy, (X); Mary Oshaughnessy, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 304, Entry 912
Source	LDS Film 93919
Witnessed Marriage Of	John Laurence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028680&Relationship=Groom
Witnessed Marriage Of	Jane Ladd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028680&Relationship=Bride



