

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007047
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	Smetham lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jul 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 30
Source	LDS Film 1656376
Parent Of	Martha Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007047&Relationship=Baptised



