

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Upper Birkett St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 359, Entry 2866
Source	LDS Film 1656422
Parent Of	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291273&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291273&Relationship=2ndParent



