

Ellen Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032301
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Garner
Married Surname	Birchall
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1835, Page 6, Entry 198
Source	LDS Film 1068891
Married To	Robert Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032301&Relationship=Groom



