

Job Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007777
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Yearsley
Gender	Male
Abode	Cheapside
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Oct 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 24
Source	LDS Film 1656376
Parent Of	Elizabeth Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007777&Relationship=Baptised



