

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1851
Witnesses	William Catterall; Jane Higginson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 153, Entry 305
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078813&Relationship=Groom
Witnessed Marriage Of	Elizabeth Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078813&Relationship=Bride



