

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Strand street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Sep 1780
Date Of Death	26 Sep 1780
Register	Burials 1780, Page 30, Entry 293
Source	LDS Film 93833
Parent	Peter Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031869&Relationship=1stParent



