

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015013
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Oct 1760
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1754 - 1765, Page 81, Entry 23
Source	LDS Film 1656376
Married To	Margery Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015013&Relationship=Deceased



