

Bartholemew Cahill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243201
First Name (With Contractions)	Bartholemew
First Name (Without Contractions)	Bartholemew
Surname	Cahill
Gender	Male
Abode	Park Field Road, Ullett Lane T. P.
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1908, Page 72, Entry 572
Source	LDS Film 1545919
Parent Of	Lalla Jane Cahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243201&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243201&Relationship=2ndParent



