

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Dec 1814
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Jas. Fazakerley; Robert Webster
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 139, Entry 415
Source	LDS Film 1656150
Witnessed By	Jas. Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052506&Relationship=Witness_1
Witnessed By	Robert Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052506&Relationship=Witness_2
Married To	Margaret Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052506&Relationship=Bride



