

George Shillinglaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287390
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shillinglaw
Parent's Occupation (As Documented)	Sculptor
Parent's Occupation (Standardised)	Sculptor
Gender	Male
Abode	Mulberry Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	2 Aug 1835
Baptising Minister	Henry Berry Minister
Register	Baptisms 1826 - 1853, Page 100, Entry 794
Source	LDS Film 1545923
Parent	James Shillinglaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287390&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287390&Relationship=2ndParent



