

Thomas Wigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wigley
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 28, Entry 159
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003288&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003288&Relationship=Witness_2
Married To	Alice Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003288&Relationship=Bride



