

Joseph Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034237
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smoult
Gender	Male
Abode	Wood Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 45
Source	LDS Film 1656377
Parent Of	Charles Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034237&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034237&Relationship=2ndParent



