

Thomas Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040693
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Doyle
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1841
Witnesses	Thomas Doyle; Maria Flaherty
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 123, Entry 143
Source	LDS Film 1068927
Witnessed Marriage Of	Maurice Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040693&Relationship=Groom
Witnessed Marriage Of	Mary Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040693&Relationship=Bride



