

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1859
Witnesses	John Williams; Jane Thomas, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 157, Entry 313
Source	LDS Film 1656680
Witnessed Marriage Of	Richard Gillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088468&Relationship=Groom
Witnessed Marriage Of	Elizabeth Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088468&Relationship=Bride



