

Michael Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119202
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Clarke
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jan 1833
Witnesses	Michael Clarke; Bridget Harrison
Register	Marriages 1827 - 1848, Page 48, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	William Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119202&Relationship=Groom
Witnessed Marriage Of	Elizabeth O'Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119202&Relationship=Bride



