

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	James St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1812
Occupation (As Documented)	Flaxdreser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	4 Sep 1812
Register	Baptisms 1812, Page 51, Entry 453
Source	LDS Film 93833
Parent Of	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078070&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078070&Relationship=2ndParent



