

Joseph Parish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114394
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parish
Gender	Male
Abode	Warren Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Aug 1836
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	4412
Register	Burials 1835 - 1837, Page 160, Entry 11750
Source	LDS Film 560881
Parent	Josh. Parish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114394&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114394&Relationship=2ndParent



