

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059024
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1830
Witnesses	Jane Fryers, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 165, Entry 492
Source	LDS Film 93918
Witnessed Marriage Of	James Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059024&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059024&Relationship=Bride



