

Robert Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238193
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Segar
Gender	Male
Abode	Bond St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 195, Entry 1553
Source	LDS Film 93887
Parent Of	Henry Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238193&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238193&Relationship=2ndParent



