

Charles Hitchcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293852
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hitchcock
Gender	Male
Abode	Gore Street Tox. Park
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1845
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1841 - 1892, Page 31, Entry 241
Source	LDS Film 2147909
Parent Of	Charles Beaumont Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293852&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293852&Relationship=2ndParent



