

Margaret Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069866
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Hignett
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Ranelagh St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1808
Date Of Child's Birth	11 Mar 1808
Register	Baptisms 1801 - 1812, Page 39, Entry 35
Source	LDS Film 1656195
Parent Of	Margt. Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069866&Relationship=Baptised
Married To	John Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069866&Relationship=1stParent



