

Henry Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179862
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stafford
Gender	Male
Abode	Clayton Square
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1844
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Feb 1844
Register	Baptisms 1844, Entry 603
Source	LDS Film 1068892
Parent Of	Edward Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179862&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179862&Relationship=2ndParent



