

Edward Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004221
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Almond
Gender	Male
Abode	Bickersteth St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1738
Occupation (As Documented)	Watch Movent. Makr.
Occupation (Standardised)	Watch Movement Maker
Date Of Child's Birth	20 Jul 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 5
Source	LDS Film 1656376
Parent Of	Betty Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004221&Relationship=Baptised



