

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jul 1813
Witnesses	John Walker; Mary Gaskell
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 13, Entry 39
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118297&Relationship=Groom
Witnessed Marriage Of	Catherine Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118297&Relationship=Bride



