

Christiana Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105814
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Knox
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	School Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1822
Register	Baptisms 1822 - 1823, Page 113, Entry 1848
Source	LDS Film 1656418
Parent Of	James Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105814&Relationship=Baptised
Married To	James Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105814&Relationship=1stParent



