

Ezra Appleby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196597
First Name (With Contractions)	Ezra
First Name (Without Contractions)	Ezra
Surname	Appleby
Gender	Male
Abode	Poulton cum Seacombe
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1853
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	22 Apr 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 4, Entry 2740
Source	LDS Film 1068892
Parent Of	Henry Benjamin Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196597&Relationship=Baptised
Married To	Susan Margaret Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196597&Relationship=2ndParent



