

Edward McDermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289110
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McDermott
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Arley St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 132, Entry 1052
Source	LDS Film 1656422
Parent	Edward McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289110&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289110&Relationship=2ndParent



