

Sarah Pill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257373
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pill
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1860
Date Of Child's Birth	22 Nov 1860
Register	Baptisms 1860 - 1861, Page 327, Entry 2616
Source	LDS Film 1656561
Parent Of	Betsy Harriet Pill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257373&Relationship=Baptised
Married To	Richard Pill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257373&Relationship=1stParent



