

Thomas Newman Farquhar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Newman
Surname	Farquhar
Name Suffixes	Gentleman
Gender	Male
Abode	London
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1841
Date Of Child's Birth	1 Feb 1841
Register	Baptisms 1831 - 1861, Page 41, Entry 326
Source	LDS Film 1655552
Parent Of	Robina Hope Farquhar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169180&Relationship=Baptised



