

Robert Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000119
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fox
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cable Street
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1708
Register	Burials 1704 - 1737, Page 100, Entry 36
Source	LDS Film 1656376
Parent	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000119&Relationship=1stParent



