

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118898
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Aug 1829
Witnesses	Louis Marchese; James Browne
Register	Marriages 1827 - 1848, Page 14, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Francis Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118898&Relationship=Groom
Witnessed Marriage Of	Catharine Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118898&Relationship=Bride



