

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Abode	56 Chester Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	?
Register	Baptisms 1853 - 1874, Page 15, Entry 119
Source	LDS Film 1545923
Parent Of	David Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298019&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298019&Relationship=2ndParent



