

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433736
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1849
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1847 - 1859, Page 10, Entry 77
Source	LDS Film 1546115
Parent Of	Frederick Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433736&Relationship=Baptised
Married To	Apollonia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433736&Relationship=2ndParent



