

Edward Qualtrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104468
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Qualtrough
Gender	Male
Abode	Fairclough St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1822
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1821 - 1822, Page 243, Entry 502
Source	LDS Film 1656418
Parent Of	John Qualtrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104468&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104468&Relationship=2ndParent



