

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Feb 1854
Witnesses	William Holmes; Sarah Holmes
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 131, Entry 262
Source	LDS Film 1546291
Witnessed Marriage Of	Robert Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131546&Relationship=Groom
Witnessed Marriage Of	Maria Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131546&Relationship=Bride



