

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cavendish St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 287, Entry 222
Source	LDS film 1658168
Parent	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093312&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093312&Relationship=2ndParent



