

William Rhind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rhind
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1859
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Date Of Child's Birth	2 Jan 1859
Register	Baptisms 1859, Page 201, Entry 1603
Source	LDS Film 1656561
Parent Of	Thomas Rhind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249880&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249880&Relationship=2ndParent



