

James Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041448
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bland
Gender	Male
Abode	Liverpool
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1844
Occupation (As Documented)	Sales man
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Minor Or Full	full
Status	Bachelor
Witnesses	Frances Alice Corkhill; William Collinson; Ann Johnson
Marriage Type	Licence
Marrying Minister	J. Jones
Register	Marriages 1837 - 1859, Page 87, Entry 173
Source	LDS Film 1655552
Witnessed By	Frances Alice Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041448&Relationship=Witness_1
Witnessed By	William Collinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041448&Relationship=Witness_2
Married To	Alicia Emma Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041448&Relationship=Bride
Witnessed By	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041448&Relationship=Witness_3



