

Sarah A. Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112885
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	A.
Surname	Massey
Gender	Female
Abode	Clayton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Oct 1835
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	Joshua Tunstall
Grave	7797
Register	Burials 1835 - 1837, Page 144, Entry 10568
Source	LDS Film 560881
Parent	Jas. Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112885&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112885&Relationship=2ndParent



